Voodoo Rock,"22,50"
Jysäri,"26,00"
Freesi Fest,"30,00"
Sound Fest,"30,00"
Kumpurock,"35,00"
Rantafest,"35,00"
Tuhdimmat Tahdit,"35,00"
Kaukas Elofolk,"37,50"
Valtteri Festival,"38,00"
Suonenjoen Mansikkakarnevaalit,"39,90"
Sun Pampas,"45,00"
Provinssi,"47,00"
Epäjohdonmukaisten tanssijaiset,"47,50"
Karjurock,"48,00"
Puistojuhlat,"50,00"
Sideways,"50,00"
Puumalan Siltakemmakat,"53,00"
Työväen musiikkitapahtuma Valkeakoski,"55,00"
Mitäs mitäs mitäs -festivaali,"55,00"
Madfest,"55,00"
Rantajamit,"57,00"
Puistossa!-festivaali,"59,50"
Power Festival,"59,90"
Dark River Festival,"60,00"
LPRHC Fest,"60,00"
Jytäkesä Go-Go,"64,00"
Mellakka Festival,"64,90"
Downtown Calling,"65,00"
Saarihelvetti,"66,50"
Nummirock,"70,00"
Varjo Festivaali,"70,00"
Puistoblues,"72,00"
Twin City Festival,"74,00"
U Nation,"74,00"
Porisphere,"74,50"
Kokkolan Viinijuhlat,"74,90"
Seinäjoen vauhtiajot,"79,00"
Tahko Juhannus,"79,00"
Tagi on Pop,"79,50"
Vaasa Festival,"79,90"
John Smith Rock Festival,"85,00"
RMJ,"85,00"
Saaristo Festivaali,"85,00"
Raasepori Festival,"89,90"
Aura Fest,"89,90"
Solar Sound Festival,"89,90"
Kuopiorock,"95,00"
Hellsinki Metal Festival,"98,50"
Qstock,"99,00"
Tammerfest,"99,00"
Pori Jazz,"99,00"
Himos Juhannus,"99,00"
Tikkurila Festivaali,"105,00"
Suomipop Festivaali Oulu,"105,00"
Suomipop Festivaali Jyväskylä,"105,00"
Iskelmä Festivaali Himos,"109,00"
Blockfest,"112,00"
Weekend,"115,00"
Ilosaarirock,"119,00"
Ruisrock,"125,00"
Tuska,"129,00"
Flow Festival,"130,00"
Rockfest,"145,00"
